﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"Buurthuis De Weipoort";"De Eendenkooi";"Goede Herderkerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"2381 GE";"2381 BZ";"2381 AN";"2381 NJ";"2382 EG";"2382 AS"
;"opgeroepenen";;;"7717";"1392";"1687";"1320";"393";"1408";"1517"
;"geldige stempas";;;"3604";"679";"854";"522";"252";"684";"613"
;"geldig volmachtbewijs";;;"433";"85";"105";"44";"43";"71";"85"
;"geldige kiezerspas";;;"14";"4";"1";"3";"0";"1";"5"
;"toegelaten kiezers";;;"4051";"768";"960";"569";"295";"756";"703"
;"geldige stembiljetten";;;"4038";"768";"958";"568";"294";"748";"702"
;"blanco stembiljetten";;;"9";"0";"0";"1";"0";"8";"0"
;"ongeldige stembiljetten";;;"4";"0";"2";"0";"1";"0";"1"
;"aangetroffen stembiljetten";;;"4051";"768";"960";"569";"295";"756";"703"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"843";"193";"171";"130";"48";"155";"146"
;;"1";"Eickhout, B.";"433";"105";"88";"60";"29";"85";"66"
;;"2";"Chahim, M.";"39";"7";"6";"6";"0";"5";"15"
;;"3";"Maij, M.E.";"166";"38";"34";"40";"4";"26";"24"
;;"4";"van Sparrentak, K.";"82";"18";"18";"7";"3";"19";"17"
;;"5";"Strik, M.H.A.";"23";"8";"6";"3";"0";"2";"4"
;;"6";"Reuten, M.J.A.";"3";"0";"0";"0";"2";"1";"0"
;;"7";"Wolters, L.I.";"19";"3";"6";"2";"4";"2";"2"
;;"8";"Kahya, U.";"2";"0";"0";"0";"0";"1";"1"
;;"9";"Smid, E.L.";"3";"1";"1";"0";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"16";"3";"2";"0";"1";"3";"7"
;;"11";"Brouwer, F.";"19";"2";"2";"3";"2";"5";"5"
;;"12";"Özkaya, S.";"2";"0";"0";"0";"0";"1";"1"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"6";"1";"0";"2";"0";"1";"2"
;;"17";"van den Berg, M.J.";"2";"1";"1";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"1";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"11";"3";"3";"4";"1";"0";"0"
;;"20";"Koolstra, A.M.";"15";"2";"3";"3";"2";"3";"2"
"2";"VVD";;;"623";"126";"196";"82";"24";"101";"94"
;;"1";"Azmani, M.";"163";"25";"45";"12";"9";"36";"36"
;;"2";"Groothuis, B.";"60";"13";"13";"12";"0";"12";"10"
;;"3";"Baljeu, J.N.";"49";"13";"7";"4";"5";"6";"14"
;;"4";"Salemink, L.W.";"2";"1";"1";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"11";"1";"3";"2";"0";"2";"3"
;;"6";"Hendricks, F.A.I.A.";"3";"1";"1";"0";"0";"0";"1"
;;"7";"Millenaar, H.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Boelema, E.F.";"1";"0";"0";"0";"0";"0";"1"
;;"9";"van Brug, A.";"14";"3";"2";"1";"2";"5";"1"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"1"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"3";"0";"0";"2";"0";"0";"1"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"2";"0"
;;"18";"Overdevest, G.P.";"311";"68";"124";"49";"7";"37";"26"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"1";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"465";"96";"127";"73";"41";"60";"68"
;;"1";"Berendsen, T.B.W.";"277";"52";"79";"45";"26";"42";"33"
;;"2";"ter Laak, I.";"135";"35";"36";"21";"8";"11";"24"
;;"3";"Lenaers, J.J.M.";"13";"0";"3";"2";"0";"1";"7"
;;"4";"Koning-Hoeve, W.";"13";"3";"4";"0";"3";"1";"2"
;;"5";"Wijnsma, S.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"3";"0";"1";"1";"0";"0";"1"
;;"8";"van Eerd, R.B.G.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"9";"1";"0";"1";"4";"3";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"1";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"2";"0";"1";"0";"0";"1";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"1";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"2";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"2";"1";"0";"0";"0";"0";"1"
"4";"Forum voor Democratie";;;"58";"14";"13";"13";"1";"12";"5"
;;"1";"Dekker, R.J.";"41";"9";"8";"11";"1";"8";"4"
;;"2";"Jansen, F.J.H.";"4";"1";"1";"2";"0";"0";"0"
;;"3";"van Houwelingen, P.";"3";"1";"1";"0";"0";"1";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"2";"1";"1";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"0";"0";"0";"2";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0"
